case,numer of sphere element after AOR testing,AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (second/cycle),ratio of critical time step,standard deviation (deg),mean_aor (deg)
18,5088,45.315953,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
19,4876,39.865162,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
20,5032,42.135268,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
21,4864,40.800156,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
22,5092,43.724266,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
23,4912,42.822651,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
24,5008,43.551361,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
25,5092,44.439705,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
26,4988,42.80796,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
27,5028,40.957745,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
28,4992,44.479985,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
29,5068,43.363362,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
30,4896,41.158002,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
31,5008,42.314002,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
32,5052,40.266807,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
33,4992,41.344868,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
34,4936,40.592041,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
35,5012,44.988235,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
36,5004,41.633039,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
37,4988,42.496746,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
38,4948,42.233754,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
39,4956,42.102943,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
40,5036,41.056623,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
41,4972,41.712292,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
42,4952,39.184529,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
43,4980,42.950298,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
44,4316,37.36701,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
45,4376,35.924743,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
46,4260,38.121563,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
47,4316,38.195282,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
48,4372,37.404418,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
49,4340,39.373386,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
50,4328,38.544666,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
51,4460,37.152846,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
52,4336,38.876128,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
53,4360,37.491431,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
54,4396,38.199582,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
55,4416,40.245222,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
56,4212,37.407596,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
57,4372,38.607271,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
58,4368,39.351411,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
59,4284,36.557466,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
60,4316,37.845713,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
61,4376,39.462929,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
62,4392,36.748376,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
63,4368,34.949814,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
64,4464,38.585118,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
65,4428,39.433114,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
66,4316,36.436718,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
67,4484,38.20201,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
68,4364,37.835582,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
69,4292,36.716612,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
70,4184,36.966181,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
71,4384,37.37062,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
72,4348,37.072479,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
73,4248,39.435429,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
74,4464,38.80751,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
75,4284,39.265359,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
76,4276,37.51065,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
77,4308,37.495615,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
78,4388,38.437416,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
79,4356,36.857313,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
80,4328,38.390246,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
81,4344,37.609407,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
82,4504,38.573927,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
83,4464,36.658561,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
84,4396,37.580544,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
85,4448,37.570255,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
86,4444,38.780588,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
87,4320,37.534669,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
88,4356,40.056879,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
89,4512,41.339235,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
90,4268,36.975616,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
91,4288,37.392862,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
92,4504,38.213181,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
93,4200,38.621585,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
94,4304,38.593002,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
95,4396,38.764232,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
96,4268,39.066219,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
97,4444,37.92252,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
98,4536,39.356493,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.70E-05,0.000150701,0.643659413,1.143671555,38.10049676
