case,numer of sphere element after AOR testing,AOR_max (deg),AOR_min (deg),AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (sec/cycle),ratio of critical time step,Standard deviation (deg),mean_aor (deg)
16,5540,35.559184,34.647172,35.103178,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
17,5464,38.977848,31.532126,35.254987,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
18,5616,36.335138,33.798314,35.066726,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
19,5500,35.648677,32.876511,34.262594,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
20,5520,39.358004,33.089871,36.223938,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
21,5664,38.372224,34.420974,36.396599,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
22,5560,39.440349,31.536114,35.488231,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
23,5492,36.288385,33.673779,34.981082,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
24,5648,38.610695,32.564813,35.587754,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
25,5496,40.156145,31.966181,36.061163,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
26,5564,41.461278,31.446305,36.453792,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
27,5632,39.082809,31.970007,35.526408,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
28,5648,41.351341,30.561463,35.956402,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
29,5660,41.20056,34.367573,37.784066,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
30,5316,36.142104,33.029698,34.585901,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
31,5176,38.802904,28.74935,33.776127,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
32,5364,38.643153,31.409456,35.026305,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
33,5220,39.091173,29.755604,34.423388,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
34,5260,37.642164,30.663608,34.152886,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
35,5132,38.737581,29.090037,33.913809,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
36,5232,36.01185,32.162004,34.086927,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
37,5072,41.641723,28.904527,35.273125,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
38,5132,36.97155,29.157934,33.064742,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
39,5196,38.177215,30.601275,34.389245,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
40,5148,35.53184,31.45706,33.49445,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
41,5000,33.404438,30.615979,32.010208,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
42,5040,41.662771,25.338081,33.500426,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
43,5096,36.253942,31.50196,33.877951,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
44,5204,36.883969,33.638642,35.261306,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
45,5072,36.303187,29.931573,33.11738,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
46,5172,38.055866,28.117085,33.086476,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
47,5232,34.315024,31.63575,32.975387,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
48,5232,35.311937,31.164236,33.238086,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
49,5076,39.074758,29.995814,34.535286,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
50,5224,39.89671,28.930905,34.413807,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
51,5044,37.363031,29.718644,33.540837,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
52,5124,37.005483,32.178272,34.591877,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
53,5020,36.608419,30.986517,33.797468,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
54,5236,38.13231,31.763886,34.948098,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
55,5208,41.072138,29.344748,35.208443,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
56,5128,36.826745,30.196463,33.511604,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
57,5024,35.349839,29.491989,32.420914,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
58,5108,36.226453,31.010659,33.618556,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
59,5076,36.727684,32.638414,34.683049,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
60,5084,37.614218,29.964795,33.789506,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
61,5220,36.776678,31.816907,34.296792,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
62,5064,36.028592,29.994115,33.011353,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
63,5132,35.92516,32.740624,34.332892,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
64,5224,36.646528,30.826817,33.736672,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
65,5096,36.643484,29.669084,33.156284,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
66,5232,34.992383,32.915081,33.953732,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
67,5124,38.147218,32.509062,35.32814,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
68,5044,34.743472,31.345397,33.044435,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
69,5080,38.500899,29.768116,34.134507,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
70,5124,35.685874,31.434627,33.560251,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
71,5060,37.694111,31.939322,34.816716,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
72,5100,41.451922,27.733658,34.59279,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
73,5252,39.351059,28.39528,33.87317,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
74,5088,33.307749,32.343796,32.825772,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
75,5196,41.211302,27.939287,34.575295,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
76,5304,40.263131,31.857343,36.060237,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
77,5200,38.496748,30.68884,34.592794,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
78,4948,34.344474,30.808449,32.576461,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
79,5192,36.374938,32.662325,34.518631,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
80,5252,38.951376,26.12169,32.536533,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
81,5236,35.666869,33.780255,34.723562,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
82,4992,34.471597,31.159016,32.815306,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
83,5300,35.315114,31.076156,33.195635,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
84,5104,42.797264,26.514122,34.655693,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
85,5012,40.429559,29.849015,35.139287,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
86,5088,37.418784,30.143147,33.780966,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
87,5196,34.714439,32.970317,33.842378,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
88,5212,36.142127,30.633638,33.387882,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
89,5128,33.662309,30.564332,32.113321,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
90,5108,39.133532,28.769839,33.951685,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
91,5192,37.29418,33.448471,35.371326,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
92,5356,39.253807,28.270483,33.762145,4,4,Voigt,,,55000,20350,,"distribution (from
results_of_coefficient_of_restitution_and_friction_angles.xlsx)",,,,,0,,,73333,27133,,,,,,,,0.003101,10000,1,10,9.60E-05,0.000150701,0.637023749,0.846936249,33.89474942
